Subject,Start Date,Start Time,Location,Description
Radtreff Sachsenkam: Freitag,2024-05-24,14:30,"",https://radtreffsachsenkam.kadermanager.de/events/18098509
Radtreff Sachsenkam: Montag,2024-05-27,18:00,"",https://radtreffsachsenkam.kadermanager.de/events/18098146
Radtreff Sachsenkam: Montag,2024-06-03,18:00,"",https://radtreffsachsenkam.kadermanager.de/events/18098147
Radtreff Sachsenkam: Freitag,2024-06-07,14:30,"",https://radtreffsachsenkam.kadermanager.de/events/18098511
Radtreff Sachsenkam: Montag,2024-06-10,18:00,"",https://radtreffsachsenkam.kadermanager.de/events/18098148
Radtreff Sachsenkam: Montag,2024-06-17,18:00,"",https://radtreffsachsenkam.kadermanager.de/events/18098149
Radtreff Sachsenkam: Freitag,2024-06-21,14:30,"",https://radtreffsachsenkam.kadermanager.de/events/18098500
Radtreff Sachsenkam: Montag,2024-06-24,18:00,"",https://radtreffsachsenkam.kadermanager.de/events/18098150
Radtreff Sachsenkam: Montag,2024-07-01,18:00,"",https://radtreffsachsenkam.kadermanager.de/events/18098151
Radtreff Sachsenkam: Nachtfahrt,2024-07-05,17:00,"",https://radtreffsachsenkam.kadermanager.de/events/18098515
Radtreff Sachsenkam: Montag,2024-07-08,18:00,"",https://radtreffsachsenkam.kadermanager.de/events/18098152
Radtreff Sachsenkam: Montag,2024-07-15,18:00,"",https://radtreffsachsenkam.kadermanager.de/events/18098153
Radtreff Sachsenkam: Freitag,2024-07-19,14:30,"",https://radtreffsachsenkam.kadermanager.de/events/18098517
Radtreff Sachsenkam: Montag,2024-07-22,18:00,"",https://radtreffsachsenkam.kadermanager.de/events/18098154
Radtreff Sachsenkam: Montag,2024-07-29,18:00,"",https://radtreffsachsenkam.kadermanager.de/events/18098155
Radtreff Sachsenkam: Freitag,2024-08-02,14:30,"",https://radtreffsachsenkam.kadermanager.de/events/18098519
Radtreff Sachsenkam: Montag,2024-08-05,18:00,"",https://radtreffsachsenkam.kadermanager.de/events/18098156
Radtreff Sachsenkam: Montag,2024-08-12,18:00,"",https://radtreffsachsenkam.kadermanager.de/events/18098157
Radtreff Sachsenkam: Freitag,2024-08-16,14:30,"",https://radtreffsachsenkam.kadermanager.de/events/18098521
Radtreff Sachsenkam: Montag,2024-08-19,18:00,"",https://radtreffsachsenkam.kadermanager.de/events/18098158
Radtreff Sachsenkam: Montag,2024-08-26,18:00,"",https://radtreffsachsenkam.kadermanager.de/events/18098159
Radtreff Sachsenkam: Freitag,2024-08-30,14:30,"",https://radtreffsachsenkam.kadermanager.de/events/18098523
Radtreff Sachsenkam: Montag,2024-09-02,17:30,"",https://radtreffsachsenkam.kadermanager.de/events/18098162
Radtreff Sachsenkam: 1. Termin,2024-09-07,12:15,"",https://radtreffsachsenkam.kadermanager.de/events/18098524
Radtreff Sachsenkam: Ausweichtermin,2024-09-08,12:15,"",https://radtreffsachsenkam.kadermanager.de/events/18098525
Radtreff Sachsenkam: Montag,2024-09-09,17:30,"",https://radtreffsachsenkam.kadermanager.de/events/18098163
Radtreff Sachsenkam: Falls keine Abschlussfahrt,2024-09-13,14:30,"",https://radtreffsachsenkam.kadermanager.de/events/18098549
Radtreff Sachsenkam: 2. Termin,2024-09-14,12:15,"",https://radtreffsachsenkam.kadermanager.de/events/18098550
Radtreff Sachsenkam: Ausweichtermin,2024-09-15,17:00,"",https://radtreffsachsenkam.kadermanager.de/events/18098552
Radtreff Sachsenkam: Montag,2024-09-16,17:30,"",https://radtreffsachsenkam.kadermanager.de/events/18098164
Radtreff Sachsenkam: Montag,2024-09-23,17:30,"",https://radtreffsachsenkam.kadermanager.de/events/18098165
Radtreff Sachsenkam: Freitag,2024-09-27,14:30,"",https://radtreffsachsenkam.kadermanager.de/events/18098553
Radtreff Sachsenkam: Montag,2024-09-30,17:30,"",https://radtreffsachsenkam.kadermanager.de/events/18098166
Radtreff Sachsenkam: Montag,2024-10-07,17:30,"",https://radtreffsachsenkam.kadermanager.de/events/18098167
Radtreff Sachsenkam: Freitag,2024-10-11,14:30,"",https://radtreffsachsenkam.kadermanager.de/events/18098555
Radtreff Sachsenkam: Montag,2024-10-14,17:30,"",https://radtreffsachsenkam.kadermanager.de/events/18098168
Radtreff Sachsenkam: Montag,2024-10-21,17:30,"",https://radtreffsachsenkam.kadermanager.de/events/18098169
Radtreff Sachsenkam: Freitag,2024-10-25,14:30,"",https://radtreffsachsenkam.kadermanager.de/events/18098557
